"","Difficulty","BlockTime","Reward","Price","NetPower","Participation"
"2",1727400,228.58277094085,11.7708603895381,169.013566493937,7557,75
"3",3130800,1370.15317286652,15.8321745220858,170.021129720486,2285,23
"4",2250900,305.538210940681,15.0248137061372,171.027886762058,7367,73
"5",3335550,970.200698080279,17.9848216736146,172.033434929259,3438,34
"6",2699175,391.582039750471,17.4171944732335,173.03737201623,6893,68
"7",3417487.5,778.116461748634,19.3136544304885,174.039296461522,4392,44
"8",3026343.75,459.51165350744,18.9939773329984,175.038807508715,6586,65
"9",3488971.875,726.263920691091,20.2000705384722,176.035505366718,4804,48
"10",3185685.9375,483.705729957486,19.817329954428,177.028991369675,6586,65
"11",3568642.96875,657.208649861878,20.7330727748884,178.018868136432,5430,54
"12",3413321.484375,543.782297972758,20.662202714083,179.004739729481,6277,62
"13",3589760.7421875,627.361192273244,21.0993451363543,179.986211813329,5722,57
"14",3511480.37109375,559.420164265374,21.0256660193705,180.962891812229,6277,62
"15",3638840.18554688,608.705283631127,21.3101833610254,181.934389067203,5978,59
"16",3612820.09277344,575.564775015682,21.3179927377217,182.900314992303,6277,62
"17",3689510.04638672,617.181339308585,21.4907260988168,183.860283230037,5978,59
"18",3638155.02319336,568.906180327343,21.3705611750418,184.81390980591,6395,63
"19",3737577.51159668,625.222066175423,21.5445090466884,185.760813282006,5978,59
"20",3662188.75579834,572.664387145948,21.3582159839896,186.70061490956,6395,63
"21",3749594.37789917,618.744946848048,21.4631588926374,187.632938780451,6060,60
"22",3692797.18894958,577.45069412816,21.2995104010067,188.557411977562,6395,63
"23",3764898.59447479,611.28407119253,21.3711928095592,189.47366472394,6159,61
"24",3730149.2972374,583.291524196622,21.256712261281,190.381330530704,6395,63
"25",3783574.6486187,614.316390423559,21.2997523752271,191.280046343632,6159,61
"26",3739487.32430935,584.751731713737,21.1473753828622,192.169452688382,6395,63
"27",3788243.66215467,603.511814904361,21.158833507882,193.049193814275,6277,62
"28",3777221.83107734,601.755907452181,21.0856692656189,193.91891783659,6277,62
"29",3771710.91553867,600.87795372609,20.9867075808867,194.778276877314,6277,62
"30",3768955.45776933,600.438976863045,20.8835526713279,195.626927204289,6277,62
"31",3767577.72888467,600.219488431523,20.7831200519269,196.4645293687,6277,62
"32",3766888.86444233,600.109744215761,20.6869321394941,197.290748340849,6277,62
"33",3766544.43222117,600.054872107881,20.5947856967169,198.105253644162,6277,62
"34",3766372.21611058,600.02743605394,20.5060977544444,198.907719487378,6277,62
"35",3766286.10805529,600.01371802697,20.4203358439006,199.69782489486,6277,62
"36",3766243.05402765,600.006859013485,20.3371123261097,200.47525383498,6277,62
"37",3766221.52701382,600.003429506743,20.2561714499206,201.239695346526,6277,62
"38",3766210.76350691,600.001714753371,20.1773529714102,201.990843663086,6277,62
"39",3766205.38175346,600.000857376686,20.1005590823094,202.728398335349,6277,62
"40",3766202.69087673,600.000428688343,20.025730472561,203.452064351281,6277,62
"41",3766201.34543836,600.000214344171,19.9528306826965,204.161552254123,6277,62
"42",3766200.67271918,600.000107172086,19.8818364540097,204.856578258173,6277,62
"43",3766200.33635959,600.000053586043,19.8127319997932,205.536864362298,6277,62
"44",3766200.1681798,600.000026793021,19.745505695965,206.202138461126,6277,62
"45",3766200.0840899,600.000013396511,19.6801482096199,206.852134453888,6277,62
"46",3766200.04204495,600.000006698255,19.6166514599477,207.486592350853,6277,62
"47",3766200.02102247,600.000003349128,19.5550080515878,208.105258377321,6277,62
"48",3766200.01051124,600.000001674564,19.4952109719946,208.707885075131,6277,62
